Url;"Nom de la pharmacie";"Nom du/des titulaires";Adresse;Département;Région
https://pharmacieduportdebandol.pharmaprovence.com/;"SELARL PHARMACIE DU PORT";"BENJAMIN DONINI,ANTOINE CAILLAC,RAPHAEL TOMASSINI";"3  ALL JEAN MOULIN";Var;"P.A.C.A. - CORSE"
https://pharmaciedelaplage-biscarrosse.mesoigner.fr;"SELAS PHARMACIE DE LA PLAGE";"MICHAËL ELBAUM,ANAÏS LACAVE,TATIANA MAGNIEN";"802  AV DE LA PLAGE";Landes;NOUVELLE-AQUITAINE
https://www.pharmacielafayette.com/lyon-florit;"PHARMACIE WARD-AIN ZERGA";"ELODIE VELLERUT,MÉLANIE CÔME,MITRA BALAT,THOMAS CEJUDO,EVAN RIO,YASMINE AIN ZERGA,OLIVIA KRAGBE,BENJAMIN PISTACCHI";"11  R GRENETTE";Rhône;AUVERGNE-RHONE-ALPES
https://pharmacie-grand-littoral-marseille.apothical.fr/;"SELAS PHARMACIE GRAND LITTORAL";"MATHIEU GOUBINAT,CAROLINE CHAUMERY,EMILIE VIZERN,BILEL KABOUH,SARAH IDRI,THOMAS CAVANNA,VIRGINIE MILLET";"  ZAC DE ST ANDRE";"Bouches du Rhône";"P.A.C.A. - CORSE"
https://pharmaciehomeopathiquedubocage.fr;"PHARMACIE PRADIGNAC - LEBEGUE - PRADIGNAC";"CLAUDINE PRADIGNAC-BROSSEAU,ISABELLE LEBEGUE,JACQUES PRADIGNAC,FLORENCE SENECHAULT";"  RTE DE POITIERS";"Sèvres deux";NOUVELLE-AQUITAINE
https://pharmaciepoincare.pharmavie.fr;"PHARMACIE POINCARE";"ELIE HENRIOT,JEAN-MICHEL HENRIOT,CARINE HENRIOT,MARINE HENRIOT";"35  AV RAYMOND POINCARE";"Côte d'or";BOURGOGNE-FRANCHE-COMTE
https://www.pharmanco.com;"PHARMACIE DES SPORTS";"ELODIE SÉGUIN,JEAN-CLAUDE PHILIPPE,MARIA BRIGNOLE";"2  PL DU GENERAL KOENIG";Paris;ILE-DE-FRANCE
https://www.pharmacieconiglio.pharmavie.fr;"PHARMACIE CONIGLIO";"BRUNO CONIGLIO,NADIA CONIGLIO-MAURICE,STEVE AMAR";"1  PL DU MOULIN A VENT";Essonne;ILE-DE-FRANCE
https://www.pharmacie-gravette-gagnac.mesoigner.fr;"PHARMACIE FREYNET - JAILLARD";"LAURENT FREYNET,SABRINA JAILLARD";"14  PL DE LA REPUBLIQUE";"Garonne Haute";OCCITANIE
https://pharmaciedecercie.fr;"PHARMACIE FOILLARD";"AURÉLIE FOILLARD,CAMILLE GELIN,OCÉANE RAMAGE";"31   GRANDE RUE";Rhône;AUVERGNE-RHONE-ALPES
https://pharmaciedelamairiemontpellier.pharm-upp.fr;"PHARMACIE GIL-SINCHOLLE";"GUILHEM DELOUR,LISE GIL-SINCHOLLE";"  PL PABLO PICASSO";Hérault;OCCITANIE
https://www.pura-vida.fr;"PHARMACIE HANON";"FRANCOIS-XAVIER HANON,JEAN-MICHEL HARBONNIER,ANNE-SOPHIE LHOTELLERIE-BONTE,AURORE DURIBREUX";"258  R JEAN JAURES";Nord;HAUTS-DE-FRANCE
https://www.pharmacielafayetteauch.com;"PHARMACIE MILLERET ET GUINAUDY";"ERIC MILLERET,HELENE GUINAUDY";"57  R DE LORRAINE";Gers;OCCITANIE
https://pharmacieduvernay.com/;"PHARMACIE DU VERNAY";"THUC-CAM BOISSY,SOPHIE DUSEAUX,THUC-THANH TANG";"8  R PIERRE BOURGEOIS";Rhône;AUVERGNE-RHONE-ALPES
https://pharmacie-gascogne-seysses.mesoigner.fr;"PHARMACIE DE GASCOGNE";"MATTHIEU LLAREUS,MARION ROBINEAU-DE NAYVILLE,RODOLPHE LOPEZ,AMINE BOUABDELLAH,CAROLINE TATOUX,HÉLÈNE AUSTRUY,CÉLINE ROUQUIÉ,MARIE-PIERRE LAGREZE-LESGARDS";"60  RTE D'OX";"Garonne Haute";OCCITANIE
https://pharmacie-du-lauquet.pharmacorp.fr;"PHARMACIE SYLVESTRE-RODRIGUEZ";"VÉRONIQUE SYLVESTRE-RODRIGUEZ";"  CHE DU POUX 2 LA CONDAMINE";Aude;OCCITANIE
https://www.pharma-republique.fr;"PHARMACIE VERMUE-LHOTTE";"SOPHIE CHOMBART,CONSTANCE VERMUE-LHOTTE,CHARLOTTE CATRY";"82 D AV DE LA RÉPUBLIQUE";Aisne;HAUTS-DE-FRANCE
https://www.pharmaciefraysse.fr;"PHARMACIE FRAYSSE";"MARTIAL FRAYSSE,FLORENCE SERINDOU-BERNARD";"52  R DU COMMANDANT JEAN DUHAIL";"Val de Marne";ILE-DE-FRANCE
https://pharmaciestjean.apothical.fr/;"SELAS PHARMACIE DE SAINT-JEAN";"LAURE PAGES,PIERRE PAGES,MYRIAM DAINECHE";"  AV CLEMENT MILLE";"Bouches du Rhône";"P.A.C.A. - CORSE"
https://pharmacie-du-beffroi.forumsante.com;"PHARMACIE GROS";"YANN GROS";"9  R DU MARCHE";"Seine et Marne";ILE-DE-FRANCE
https://pharmaciebenquet-benquet.mesoigner.fr;"SELARL PHARMACIE BENQUET";"ANNE-ALEXIA CIEUTAT,EMILIE BERTIN,BRIGITTE CIEUTAT";"570  AV DU MARSAN";Landes;NOUVELLE-AQUITAINE
https://pharmaciejeannedarc.mesoigner.fr;"PHARMACIE JEANNE D'ARC";"PHILIPPE BOURGEOIS,LOUISE ROBIN,STÉPHANIE BOIS";"18  PL JEANNE D'ARC";"Indre et Loire";"CENTRE-VAL DE LOIRE"
https://www.pharmacie-madeleine-marseille.pharma-express.co;"SELARL PHARMACIE DE LA MADELEINE II";"CYNTHIA GUICHARD,ANNE-CHARLOTTE REY";"200  BD DE LA LIBERATION";"Bouches du Rhône";"P.A.C.A. - CORSE"
https://pharmaciedesremparts05.pharm-upp.fr/;"SELARL PHARMACIE DES REMPARTS";"AGATHE VIOSSAT,BLANDINE CALLU,AGNES TOVOLI,ÉMILIE MONIER";"  R DE LA LIBERTE";"Alpes Hautes";"P.A.C.A. - CORSE"
https://pharmacie-peynier.mesoigner.fr/;"SELARL PHARMACIE DE PEYNIER";"LINE BENHALLAL,STÉPHANIE POLESE,CLAUDIE RAMONE";"19  AV DE LA LIBERATION";"Bouches du Rhône";"P.A.C.A. - CORSE"
https://grandepharmaciedupromenoir.fr/;"PHARMACIE DES COQUELICOTS";"SANDRINE PONTET,BÉNÉDICTE KERVIEL,BARBARA GUEHL";"111  AV DU PROMENOIR";Rhône;AUVERGNE-RHONE-ALPES
https://www.pharmacie-hauvespre.mesoigner.fr;"SELAS PHARMACIE DE LA MAIRIE";"EMILIE DUCHATEAU,CÉLINE BALANGUE-ROSSETTO";"27  R BREZIN";Paris;ILE-DE-FRANCE
https://pharmaciejourne.fr/;"PHARMACIE JOURNE";"FLORENCE JOURNÉ,MURIELLE STOUFF-VALLA,ISABELLE KYRIACOS";"  SQ DU CENTRE";Rhône;AUVERGNE-RHONE-ALPES
https://pharmacie-dumontdor-manosque.pharm-upp.fr/;"SELARL PHARMACIE LES VIOLETTES";"CARINE FERRIGNO,ANNIE GIRAUD,ALAIN PIRAS,FLORENCE DESCHAMPS,ISABELLE SERRE-PATRIS";"  BD RYCKEBUCH";"Alpes de Haute Provence";"P.A.C.A. - CORSE"
https://www.pharmaciealienorlafayette.com;"PHARMACIE ALIENOR";"LAURENCE DUROUX,AURÉLIE AUDINET";"13  PL DE L'ANCIEN HÔTEL DE VILLE";Dordogne;NOUVELLE-AQUITAINE
https://pharmacierochelle.pharmavie.fr;"PHARMACIE HERBINET";"CAROLINE HERBINET";"10  BD DE LA ROCHELLE";Meuse;"GRAND EST"
https://pharmaciesainteanne.pharmavie.fr;"PHARMACIE SAINTE -ANNE";"FRANCK MERE,REMI ROELAND,SANDRINE BOISCUVIER";"49  BD DU GENERAL MONSABERT";Morbihan;BRETAGNE
https://pharmaciedujayon.fr;"PHARMACIE VIBERT - BROUSSE";"ÉLISE VIBERT,LAETITIA FACQUES,LAURA PEREZ,MATHIEU BROUSSE";"   ";Rhône;AUVERGNE-RHONE-ALPES
https://www.notrepharma.com;"PHARMACIE OMAHA-BEACH-TREVIERES";"JEAN-FRANCOIS LILTI,PIERRE-EDOUARD THOMAS,ALINE GARNIER,MYLÈNE HAMON,AURELIE FARGIER";"92  R JEAN PIERRE RICHARD";Calvados;NORMANDIE
https://mapharmaciedelagarebordeaux.mesoigner.fr;"PHARMACIE LEMIERE - PUJOL";"LAURENCE PUJOL,QUENTIN LEMIERE";"32  R CHARLES DOMERCQ";Gironde;NOUVELLE-AQUITAINE
https://pharmacie-lalande.rocade.fr;"PHARMACIE DES FARIDEUILS";"MARINA BARONE,MARION GOYET,CÉLESTE LAHAYE";"   ";Gironde;NOUVELLE-AQUITAINE
"https://pharmaciedesrochettes.fr ";"PHARMACIE ROUX";"JEAN-YVES ROUX,MARIE GRILLET,GENEVIÈVE ROUX,MABÉA TOUALLY,JADE NEJJAR,ANTHONY ROLLAND";"53  R BRILLAT SAVARIN";Ain;AUVERGNE-RHONE-ALPES
https://pharmaciecotegolf.fr/;"PHARMACIE KOCHOWSKI";"STEPHANIE KOCHOWSKI,FREDERIC BOUIX";"28  RTE DE LYON";Rhône;AUVERGNE-RHONE-ALPES
https://www.pharmaciedesevres.mesoigner.fr;"PHARMACIE DE SEVRES";"AUDREY BISMUTH,ALEXIS LE TOHIC";"119  R DE SEVRES";Paris;ILE-DE-FRANCE
https://pharmaciepillon.fr/;"PHARMACIE PILLON";"JEAN-CHARLES PILLON,ROXANE MONNET,GLADYS VIDAL";"61  R DE L'EUROPE";Isère;AUVERGNE-RHONE-ALPES
https://pharmaciedumarche-saintpriest.pharmavie.fr;"PHARMACIE SIBELLE";"THEOPHILE SIBELLE,CANDICE ROUSIERE";"10  R HENRI  MARECHAL";Rhône;AUVERGNE-RHONE-ALPES
https://pharmacie-legall-visitation.legall-sante.com;"PHARMACIE LE GALL";"CHRISTOPHE LE GALL,MARTIN BOYER,MARIE-HÉLÈNE THIERY,FANNY SPIROUX,MAREB BASHMILAH";"27  R HOCHE - 8 PLACE DE LA VISITATION";"Maine et Loire";"PAYS DE LA LOIRE"
https://www.pharmacieetnature.com;"SELARL ROUX - ADECHOKAN";"ANNE-MARIE ROUX,VALÉRIE ADECHOKAN";"6  R CENTRALE";"Alpes Maritimes";"P.A.C.A. - CORSE"
https://pharmacie-meynadier-cannes.pharm-upp.fr/;"SELARL GRANDE PHARMACIE MEYNADIER";"ALAIN CZARNY,ZIAD ABOU-KHATER";"5  R MEYNADIER";"Alpes Maritimes";"P.A.C.A. - CORSE"
https://pharmacie-delavarenne-st-saens.pharmacorp.fr;"PHARMACIE DE LA VARENNE";"LAURENCE VAN DEN BOSSCHE-RAMIER,AUDE VINCENT,ALEXANDRE BITIL,ALEXANDRE ZAKIZADEH-RODRIGUEZ";"6  PL MAINTENON";"Seine Maritime";NORMANDIE
https://www.pharmaciesaintjoseph.com;"PHARMACIE SAINT-JOSEPH";"LOUIS DUROCH,PIERRE GOJARD,CAMILLE BARBIN,AURÉLIEN DUGUET,MARC HEULIN";"2  AV D'HAOUZA";Sarthe;"PAYS DE LA LOIRE"
https://www.pharmaciedesalizes.fr;"PHARMACIE BOVAL";"FABRICE BOVAL,CLÉMENTINE DURSUS,CÉSAR TOULEMONDE";"  QUA MONTGERALD";Martinique;"DEPARTEMENT OUTRE MER"
https://www.pharmaciecentralelafayette.com;" SELAS PHARMACIE LAFAYETTE CENTRALE";"JEAN-ROMAIN BATISSE,CECILE PALISSARD";"28  R GEORGES CLEMENCEAU";Allier;AUVERGNE-RHONE-ALPES
https://www.pharmacie-centre-saintprix.mesoigner.fr;"SELARL PHARMACIE DU CENTRE";"ANTOINE CHAUDRÉ,DELPHINE LE BIHAN";"88  R D'ERMONT";"Val d'Oise";ILE-DE-FRANCE
https://pharmaciesonzogni.mesoigner.fr;"PHARMACIE SONZOGNI";"ALAIN SONZOGNI,ADRIEN DELANDHUY,PAULINE TROMPETTE,JEAN-FÉLIX ALBRECHT,MARC-ANTOINE VOIRIN,JULIETTE BERNAUER,LUCIE MANGIN,PAULINE VERDEAUX";"10  AV JEANNE D'ARC";"Meurthe et Moselle";"GRAND EST"
https://mapharmacie-talence-viant.mesoigner.fr;"PHARMACIE VIANT";"MARIE-JULIE VIANT";"18  R DU MARECHAL FOCH";Gironde;NOUVELLE-AQUITAINE
https://www.pharmacie-godart-fontenaytresigny.pharmavie.fr;"PHARMACIE GODART";"OLIVIER GODART,JULIEN ALBARET,SOPHIE ZYGUEL,CATHERINE COCHET,SARAH LEFEVRE";"7  R MARGUERITE PEREY";"Seine et Marne";ILE-DE-FRANCE
https://pharmacie-cheflieu-ugine.pharm-upp.fr;" PHARMACIE DU CHEF LIEU";"CHARLOTTE CHAPPET,CELINE JACQUEMET";"22  PL DE L'HOTEL DE VILLE";Savoie;AUVERGNE-RHONE-ALPES
https://www.pharmaciedugrandsudouestlafayette.com;"SELARL C.Q.L.C";"YASMINE VALLART,ELIANE TCHAMABE MOUATCHO,FLORENT LAIGNEL";"49  BD EDOUARD LACOUR";"Lot et Garonne";NOUVELLE-AQUITAINE
https://pharmacie-martheline-marseille.pharm-upp.fr/;"EURL PHARMACIE DE LA MARTHELINE";"XAVIER CROZES";"  AV DE LA MARTHELINE";"Bouches du Rhône";"P.A.C.A. - CORSE"
https://pharmaciedes4anes.mesoigner.fr;"PHARMACIE VILLEGER - GONET";"FLORENCE SAVIN-DABANSENS,CORINNE VILLEGER,SONIA GONET,ANNE HILLAIRET,VERONIQUE FRANCHET";"97  AV D'AUNIS";"Charente Maritime";NOUVELLE-AQUITAINE
https://grandepharmaciepoitiers.pharmavie.fr;"PHARMACIE DU GRAND L";"ANNE-CLAIRE MANDEVILLE,MELANIE AUBRY";"93  RTE DE GENCAY";Vienne;NOUVELLE-AQUITAINE
https://pharmacieevrard.pharm-upp.fr;"PHARMACIE EVRARD ";"FRANCIS EVRARD,CHANTAL CIESLIK,BASTIEN EVRARD";"13  AV MARGUERITE PUHL-DEMANGE";"Meurthe et Moselle";"GRAND EST"
https://pharmacie-hourtin.mesoigner.fr;"PHARMACIE LAGRAVE";"LAURENT LAGRAVE,LAURIE-ANNE BAUDON,LAURA LINXE";"2 T R DE LA GARE";Gironde;NOUVELLE-AQUITAINE
https://pharmacie-fougeres-villefontaine.pharm-upp.fr;"PHARMACIE LEPLAIDEUR-MOREL";"DELPHINE LEPLAIDEUR,ANNE-MARIE LARGERON";"  PL JEAN MONNET";Isère;AUVERGNE-RHONE-ALPES
https://www.totum.fr/pharmacie/troyes-pharmacie-du1er-mai;"PHARMACIE SEIGNEUR";"LAURENCE MIGNON,THIBAUD GENTELLE,EDGARD OTSIOGO M'BAMA,NORA BOUDJERADA,LUC SEIGNEUR";"36  AV DU 1ER MAI";Aube;"GRAND EST"
https://www.pharmacielafayettetoulouse.com;"PHARMACIE LAFAYETTE";"EMELINE DEVILLERS,VIRGINIE HUE,ISABELLE TEULIER-LAIZIER,BERNADETTE TRINQUE";"36  R ALSACE LORRAINE";"Garonne Haute";OCCITANIE
https://pharmacie-des-sept-chemins.apothical.fr;"PHARMACIE DES SEPT CHEMINS";"CAMILLE ODDOU,CHRISTINE VASSEUR-GOUDOT";"236  AV FRANKLIN ROOSEVELT";Rhône;AUVERGNE-RHONE-ALPES
https://pharmacie-boe-aquitaine-agen.pharmabest.com;"SELARL BOE AQUITAINE";"ALAIN BOURGOIN,MYRIAM MARIGO,CHRISTOPHE BOUCARD,SEBASTIEN CHAMBRAULT,MARY-JOSE BOURGOIN-FERRANDO";"20   AV DE LACAPELETTE";"Lot et Garonne";NOUVELLE-AQUITAINE
https://pharmacie-espacecoty-lehavre.elsie-sante.fr;"PHARMACIE DE L'ESPACE COTY";"NATHALIE DUPRAT DE PAULE,NICOLAS CHIRET,CECILE GUILLAUME-TOUTAIN,FATOU HOHWEYER-BANGOURA,LAURE FOURNIER,OLIVIER VANDERMERSCH,EVA CARRARA,JOSÉPHINE VATINEL,VICTOR BOUVY,CHARLOTTE GRANGER,DAMIEN VEAU,SYLVIE VANDERMERSCH,NICOLAS HALLOUIN,MANON LEROUX";"22  R CASIMIR PERIER";"Seine Maritime";NORMANDIE
https://pharmaciedesfontanelles.pharmavie.fr;"PHARMACIE VIGNES-BAROU";"EMMANUELLE BRIGNOL-PARIS,FRANCOISE VIGNES";"26  AV DE FUMEL";"Lot et Garonne";NOUVELLE-AQUITAINE
https://www.cap-pharma.fr;"PHARMACIE MECHIN";"VALERIE MECHIN,DELPHINE COUILLAULT,IRINA ESCOFFIER-ATANASSOVA";"48   GRANDE RUE";Essonne;ILE-DE-FRANCE
https://pharmacie-leperrier-annemasse.pharm-upp.fr;" PHARMACIE LE PERRIER";"ANNE-LAURE DE MOOR";"21  AV DE VERDUN";"Savoie haute";AUVERGNE-RHONE-ALPES
https://pharmaciedugaret.fr;"PHARMACIE DU GARET";"PAULINE VENET-CHERMETTE,SOPHIE PAGNIER,LUDIVINE EXBRAYAT,AMELIE PARET,BEATRICE CHARRETON";"1050  BD BURDEAU";Rhône;AUVERGNE-RHONE-ALPES
https://pharmaciegoudouneche.mesoigner.fr;"PHARMACIE GOUDOUNECHE";"JEAN GOUDOUNECHE,ADRIEN JEAN,MARGAUX MAUTUIT";"254  R FREDERIC SEVENE";Gironde;NOUVELLE-AQUITAINE
https://pharmacie-mouton-pelissanne.pharm-upp.fr/;"PHARMACIE MOUTON";"JEAN-FRANCOIS MOUTON,NATHALIE MOUTON-CLOS,EMILIE SOGNE";"56  R CARNOT";"Bouches du Rhône";"P.A.C.A. - CORSE"
https://pharmacieduvaldazergues.fr/;"PHARMACIE MANIN-CHAMBE";"MARIE-PIERRE MANIN,CLOTILDE HUMBERT,CLAIRE GUILLEMINOT,ANNE CORDONNIER,CATHERINE OEHLER";"262  RTE DE LYON";Rhône;AUVERGNE-RHONE-ALPES
https://grande-pharmacie-part-dieu-lyon.apothical.fr;"GRANDE PHARMACIE DE LA PART-DIEU";"NICOLAS CASTELLI,BRICE DUTTO,DAISY DAOUK,FRANCK MAYOR,AIMAN EL BOUBKRI,FATOUMATA BARRY,MARIE UMUGISHA,PHILIPPE DURAND,EMMANUELLE VINCEROT,KADIJA MAJED";"10  BD VIVIER MERLE";Rhône;AUVERGNE-RHONE-ALPES
https://www.pharmaciehomeo.com;"PHARMACIE HOMEOPATHIQUE DE L' EUROPE";"MARIE-CHRISTINE CABRET,OLIVIA LAM,JESSICA FRUCHART,LAURENT MEYSSONNIER,ERIC MYON,CHRISTOPHE PEREGRYM,ANASS CHABI,CARLA BERNAL HERRERO";"31  R D'AMSTERDAM";Paris;ILE-DE-FRANCE
https://pharmacie-canejan.rocade.fr;"SELARL PHARMACIE DE LA HOUSE";"ERIC LECAT,LAURA MINET";"28  AV DE LA LIBÉRATION";Gironde;NOUVELLE-AQUITAINE
https://www.pharmacie-sofianos-herblay.pharmavie.fr;"PHARMACIE D'HERBLAY";"MAGALIE POISSONNIER,JACQUES GERVAIS";"135  R DE CONFLANS";"Val d'Oise";ILE-DE-FRANCE
https://pharmaciedeleglise-houdan.mesoigner.fr;"PHARMACIE ROSSI";"ANNE-SOUAD ROSSI";"10  R D'EPERNON";Yvelines;ILE-DE-FRANCE
https://pharmaciedesolives.apothical.fr/;"SELAS PHARMACIE DES OLIVES";"ALEXANDRE AKREMI,HÉLÈNE DURANT,MICHÈLE BEISSO,MARGOT ROUAUD,CLAIRE GIRES,NADIA CHAKIB,VICTOR MARTINO";"52  AV FRÉDÉRIC MISTRAL";"Bouches du Rhône";"P.A.C.A. - CORSE"
https://pharmacielafayette.com;"PHARMACIE MAUREL";"MORGAN MAUREL,ANA PORTELINHA,SARAH HADIDI,BRIGITTE DE FILLIPIS-AUCAGNE,HAFIDA DKHISSI,SEVERINE DESPAGNE";"2  AV JACQUES DOUZANS";"Garonne Haute";OCCITANIE
https://grandepharmaciedecharenton.pharminfo.fr/;"PHARMACIE BUKUDJIAN";"MANUEL BUKUDJIAN,CLAIRE DELEFOSSE,CHARLOTTE CHAUVIN";"3  PL DES MARSEILLAIS";"Val de Marne";ILE-DE-FRANCE
https://mapharmacie-begles.mesoigner.fr;"PHARMACIE BERNAZEAU";"CAROLINE BERNAZEAU,AURÉLIE GALAND,BAPTISTE FROMAGE";"119  R FERDINAND BUISSON";Gironde;NOUVELLE-AQUITAINE
https://www.pharmacieborgel-paris.mesoigner.fr;"PHARMACIE BORGEL-BATTINO";"STEPHANIE BORGEL-BATTINO,CLARISSE LOUINEAU,ISABELLE FITOUSSI,THIBAULT SCHAFFAR";"21  R ST ANTOINE";Paris;ILE-DE-FRANCE
https://www.pharma-z.com;"PHARMACIE CUINGNET";"PIERRE CUINGNET,QUENTIN MERLIN,MANON DUFRENNE";"13  AV BERNARD CHOCHOY";"Pas de Calais";HAUTS-DE-FRANCE
https://pharmaciebergel.pharmavie.fr;"SELARL PHIE MARTINEZ - AMMAR-KHODJA";"CLAUDE MARTINEZ,JEAN-PHILIPPE AMMAR-KHODJA";"10  R MASSENA";"Alpes Maritimes";"P.A.C.A. - CORSE"
https://pharmaciejardindesplantes-toulouse.pharm-and-you.fr;"PHARMACIE GARRIGOU";"SANDRINE GARRIGOU,CAMILLE QUINTARD,PAULINE LAGUNA-BENNÉ,THOMAS GIRARD";"6  ALL DES DEMOISELLES";"Garonne Haute";OCCITANIE
https://www.pharmaciebarbusse.fr;"PHARMACIE ENCAOUA";"HERVE ENCAOUA,MARC SERFATI,RAPHAËL ENCAOUA";"40  R HENRI BARBUSSE";"Hauts de seine";ILE-DE-FRANCE
https://www.pharmaciedesmarais-franconville.pharmavie.fr;"PHARMACIE BESSE";"DOMINIQUE BESSE,KARINE FERAILLE";"41  AV DES MARAIS";"Val d'Oise";ILE-DE-FRANCE
https://pharmaciedescollonges.fr;"PHARMACIE CHATAGNON-REVILLET";"ANNE-SOPHIE REVILLET,EMELINE WALTZ AGBOLO,ANNE-LAURE GEERAERT-MASSON";"84  R DES COLLONGES";Rhône;AUVERGNE-RHONE-ALPES
https://pharmacie-audenge.rocade.mesoigner.fr;"PHARMACIE BALL";"JEAN-PHILIPPE BALL,AGATHE ROUSSELET,NATHALIE BRICARD-POUSSAU,FAUSTINE SOCASAU";"10 T RTE DE BORDEAUX";Gironde;NOUVELLE-AQUITAINE
https://www.parapharmacie-chezmoi.fr;"PHARMACIE PASQUIER-LALANNE";"VERONIQUE PASQUIER,JIHANE LAAFI";"  ZAC DE LA CONTRIE";"Maine et Loire";"PAYS DE LA LOIRE"
https://pharmacie-lescombes.mesoigner.fr;"PHARMACIE DE LESCOMBES";"CLAIRE FAILLÉ-GALICHET,DANIELLE BESSIERES,FLORENCE RENARD,LÉONORE JAILLET,CAMILLE BESSIERES";"170  AV DU TAILLAN-MÉDOC";Gironde;NOUVELLE-AQUITAINE
https://pharmaciedutransvaal.pharminfo.fr;"PHARMACIE HOTIN";"BENJAMIN HOTIN,JEAN-CHRISTOPHE JAKUBOWSKI,VÉRONIQUE LEPAGNOT,FABIENNE WYART";"84  R A. BODELOT";"Pas de Calais";HAUTS-DE-FRANCE
https://www.pharmacielafayette.com/le-puy-en-velay;"GRANDE PHARMACIE DU BREUIL";"ROMAIN COZE,MATHIEU WATON,PHILIPPINE POTTIEZ";"3  PL DU BREUIL";"Loire Haute";AUVERGNE-RHONE-ALPES
https://www.mapharma.fr;"SELARL PHARMACIE LAIR - PORTE HORLOGE";"PATRICK LAIR,FRANCK BUSNOT";"19  PL DU 6 JUIN";Calvados;NORMANDIE
https://pharmaciedebias.mesoigner.fr;"PHARMACIE BASTIDE";"ANDRÉ BASTIDE,MARIE-CHRISTINE MONLON-NAIN,CLAIRE BASTIDE";"1510  AV SERGE DUBOIS";"Lot et Garonne";NOUVELLE-AQUITAINE
https://www.lecomptoirdumedicament.com;"SELARL PHARMACIE RABOISSON";"ELISABETH RABOISSON";"5  R DE LA COURONNE";Allier;AUVERGNE-RHONE-ALPES
https://pharmaciemercier.mesoigner.fr;"PHARMACIE MERCIER";"JEAN-CHRISTOPHE MERCIER,AURELIE MERCIER-DUJARDIN,GUILLAUME HECQUET";"  AV DE LA LIBERTE";"Seine et Marne";ILE-DE-FRANCE
https://pharmacielimogne.pharmacorp.fr;"PHARMACIE CAUMON - LIGNEREUX";"BRICE LIGNEREUX,VALÉRIE AMALRIC,SOPHIE CAUMON";"19  PL D'OCCITANIE";Lot;OCCITANIE
https://www.pharmaciedelabbayelafayette.com;"PHARMACIE LAFAYETTE DE L'ABBAYE";"FLORENCE LAINE,VERONIQUE CONTI-FERRON,FRÉDÉRIC RIBEREAU,LAURENCE PINAULT";"48  R GAUTIER";"Charente Maritime";NOUVELLE-AQUITAINE
https://pharmacie-poisy-centre.pharm-upp.fr;"PHARMACIE MAGNIEZ-CONSTANT";"ALEXANDRA MAGNIEZ,GAËLLE BOSSET,JULIE SORHAINDO,ANNE-LAURE VIVARD";"47  RTE DE LOVAGNY";"Savoie haute";AUVERGNE-RHONE-ALPES
https://pharmaciesoumoulou.pharmavie.fr;"PHARMACIE GELIZE";"PIERRE-AIME GELIZE,LUDOVIC JOUANDOU,BRIGITTE WEISSENFELS";"45  AV LAS BORDES";Pyrénées-Atlantiques;NOUVELLE-AQUITAINE
https://www.pharmacie-forum-halles-paris.com;"SELARL GRANDE PHARMACIE DU FORUM";"CYRIL SLAMA,JEAN-CHARLES ROSSI,SALEM BARBOUCHE,SOPHIE TOURNEUR,NADA BENJELLOUN-LE CHARPENTIER,OTTAVIA BUFO,THI NGUYEN-KHOA,FLORENCE TUSSEAU,BORIS HOUNGUES,VENULDA RODRIGUES GOMES,RAÏHANE IBRAHIM,JONATHAN KAHN,ELSA KAPTOUOM,SANDRA SLAMA,RIADH SFAR";"1  R PIERRE LESCOT NIVEAU 3";Paris;ILE-DE-FRANCE
https://pharmaciepierreplantee.pharm-upp.fr;"PHARMACIE PETOLAT";"AGNES PETOLAT,CATHERINE PEPIN";"173  RTE DE NIMES";Gard;OCCITANIE
https://pharmacieginko.rocade.fr;"GRANDE PHARMACIE GINKO";"ETIENNE SEUVE,MARGAUX NORDLINGER";"37  CRS DE QUÉBEC";Gironde;NOUVELLE-AQUITAINE
https://www.pharmacie-vern-valdorson.fr;"PHARMACIE LE GALL-ROUVRAY";"ANNIE LE GALL,MORGANE GILLARD,BLANDINE DUVILLARD";"   ";"Ille et Vilaine";BRETAGNE
https://pharmacie.homme-de-fer.com;"PHARMACIE DE L'HOMME DE FER";"MARIE OURY-ZIEGELMEYER,JOACHIM MANCEAU,CÉLINE CLAUSS,MAO-DAVID LENG,SEFLIMI GASSER,NIKITA SIMONIN,KAOUTHER MECHAHOUGUI,MELISA-RUXANDRA MIHALCA,LÉA KILEDJIAN,MICHEL BERETZ,HÉLÈNE METZGER";"2  PL DE L'HOMME DE FER";"Rhin bas";"GRAND EST"
https://pharmacieeiffel-commerce.com;"PHARMACIE ZANEA";"ERIC ZANEA,NOEMIE GHRENASSIA,PASCALE JEAN-CHARLES,ELODIE MERLE,ANNE DE LESTANG LABROUSSE,KAWTAR EL KAFIL,CHARLOTTE BORY,LAETITIA QUACH,AFIF FARCHOUKH,MATHILDE SIX,CAMILLE BERTHEZENE,MOKTAR NEFZI,SARAH KRIMOU,LESLIE TARTAT";"13  R DU COMMERCE";Paris;ILE-DE-FRANCE
https://www.pharmacierepublique.net/;"PHARMACIE REPUBLIQUE";"LAURENT GRIMAND,ANAËLLE RIOU,YOLANDE BEHOURAH";"109  CRS EMILE ZOLA";Rhône;AUVERGNE-RHONE-ALPES
